Name,Slug,Collection ID,Item ID,Created On,Updated On,Published On,Email,class,school,audio link,image desc,text,image desc2,main image,explain,which project,which project is?,title,short_text,document,תמונה,text fix,video
דייב דניאייב,dyyb-dnyyyb,60929474a3265ce7a4df63e2,60929474a3265c2e89df678f,Thu Mar 11 2021 09:53:05 GMT+0000 (Coordinated Universal Time),Thu Mar 11 2021 09:53:05 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),dave83@amirim.edum.org.il,ז'3,אמירים רבין,,,,https://webflow.com/api/sites/humanities-center/formUploads/08fbd69d-ced2-4ff5-93bd-7477c33e44d5.jpg,,,,challenge 2,מרטין הילד,,,,,
ליאל איוב,lyl-yvb,60929474a3265ce7a4df63e2,60929474a3265c2db8df6785,Thu Mar 04 2021 13:53:46 GMT+0000 (Coordinated Universal Time),Thu Mar 04 2021 13:53:46 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),lieleyov1@gamil.com,ז2,עמנואל מורנו לוד,,,,,https://webflow.com/api/sites/humanities-center/formUploads/6ffc3a84-404c-41b7-a988-31a1e6eece04.jpg,"התמונה מתארת את המצב של העבדים והגזענות כלפיהם באמריקה, הם היו חסרי זכויות שהייתה כלפיהם אפליה הגזענות נוראה , שהם היו צריכים לפנות מקום לאיש לבן שעלה לאוטובוס.",,challenge 2,ציור על האוטובוס שבו נסע מרטין,,,,,
ליאל איוב,lyl-yvb-2,60929474a3265ce7a4df63e2,60929474a3265c3892df6760,Tue Feb 16 2021 17:19:36 GMT+0000 (Coordinated Universal Time),Tue Mar 02 2021 22:07:04 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),lielas626@gmail.com,ז2,עמנואל מורנו לוד,,,,https://webflow.com/api/sites/humanities-center/formUploads/5a6339db-0c4a-40a9-9032-e7b56c8704b2.jpg,,,,challenge 2,מרטין,המלצה על הספר מרטין,,https://uploads-ssl.webflow.com/5d5959eb3f278952a87fd6e8/603ea45261699df7dfe51ef8_5a6339db-0c4a-40a9-9032-e7b56c8704b2.jpg,,
ליאל איוב,lyl-yvb-7,60929474a3265ce7a4df63e2,60929474a3265c2b0edf6788,Thu Mar 04 2021 13:58:16 GMT+0000 (Coordinated Universal Time),Thu Mar 04 2021 13:58:16 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),lieleyov1@gamil.com,ז2,עמנואל מורנו לוד,,,,https://webflow.com/api/sites/humanities-center/formUploads/cee0d8f1-f19b-40b3-8b5c-87e1fdf5707f.jpg,,,,challenge 2,ראיון עם מרטין המשך,,,,,
ליאל איוב,lyl-yvb-8,60929474a3265ce7a4df63e2,60929474a3265c15cddf6787,Thu Mar 04 2021 13:55:24 GMT+0000 (Coordinated Universal Time),Thu Mar 04 2021 13:55:24 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),lieleyov1@gamil.com,ז2,עמנואל מורנו לוד,,,,https://webflow.com/api/sites/humanities-center/formUploads/a93d012a-cce4-4896-b292-127aac3182f4.jpg,,,,challenge 2,ראיון עם מרטיו,,,,,
"מיקה לואו, אלה ארואטי, דנה בן אליעזר, נעמה בן הרצל, יובל זמיר, שלי לוקר, יהלי פינק, טום וגנר, קרן ליפשיץ, איתי כהן ונעמה זילבר	",myqh-lvv-lh-rvty-dnh-bn-ly-zr-n-mh-bn-hrtsl-yvbl-zmyr-shly-lvqr-yhly-pynq-tvm-vgnr-qrn-lypshyts-yty-khn-vn-mh-zylbr,60929474a3265ce7a4df63e2,60929474a3265c8fdbdf677c,Tue Mar 02 2021 18:34:43 GMT+0000 (Coordinated Universal Time),Wed Mar 03 2021 08:15:11 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),kerenlifsh@gmail.com,ח7	,רבין,,,,,,,,,ראיון עם תומאס	,,,https://uploads-ssl.webflow.com/5d5959eb3f278952a87fd6e8/603ea4d26ef55d132b9aec81_a4066267-3c5e-417e-ae2c-f56e7de1f3fe.jpg,"<p>החלטנו לעשות את הראיון עם תומאס, חבר הילדות הלבן של מרטין. מרטין בא לבקר את חברו כהרגלו אך אביו של תומאס אסר עליו להיפגש עם מרטין כהה העור יותר. בחרנו להמציא סיטואציה בהלוויה של מרטין. תומאס בא לחלוק כבוד אחרון למרטין אך לא התקרב להמולה הגדולה. הוא רק עמד בצד ולפתע כתבים ניגשו אליו. </p><p>‍</p><p>(אנחנו) <strong>""אתה</strong> <strong>תומאס?""</strong> כן למה? <strong>""אתה היית החבר הלבן של מרטין בצעירותו?""</strong> כן, אבל בשלב מסוים אבא שלי אסר עלי להיפגש איתו <strong>""למה?""</strong> בגלל היותי לבן, והיותו כהה עור. אבא שלי לא חיבב את כהיי העור. <strong>""מה הרגשת שראית את הפרצוף המאוכזב והפגוע</strong> <strong>של מרטין כאשר אמרת לו שאתה לא יכול להיות חבר שלו יותר?"" </strong>הרגשתי מאוכזב בעצמי, הייתי מתוסכל מאוד, אהבתי את מרטין אבל הייתי חייב לציית לאבי. <strong>""האם אתה מתחרט על שהקשבת לאביך וניתקת קשר עם מרטין?""</strong> כן. במיוחד אחרי שראיתי כמה הוא השפיע על השקפת העולם שלנו. איך שהוא נלחם בגזענות, ולעולם לא נכנע. תמיד זכרתי אותו ככה. <strong>""האם בתור ילד הבנת את משמעות הגזענות ואת סיבת העונש שאביך נתן לך?""</strong> לא הבנתי לעומק, הייתי מודע, אבל ילד בן 6 לא מבין נושא כל כך מורכב כמו זה. צייתי לדברי אבי, זאת לא הייתה תקופה שאפשר למחות נגד ההורים. <strong>""האם אתה בעצמך חשבת לנתק קשר עם מרטין? או שזה בא רק מאביך?"" </strong>זה בא רק מאבי. אני אהבתי את מרטין. חבר טוב ונדיב היה. <strong>""האם אי פעם קינאת במרטין בגלל החוכמה והתושייה שלו? בתור ילד כמובן"" </strong>לא קינאתי אבל מאוד הערכתי את האדם שהוא. <strong>""למה לא חזרת לקשר איתו בשנותייך הבוגרות?"" </strong>מרטין ואני היינו במקומות שונים בחיים, הוא נסע הרבה והיה טרוד מאוד , או לפחות כך שמעתי, ואת האמת, פחדתי שיכעס עליי ועל אבי שהתנהג בגזעניות כלפיו. <strong>""מה היית אומר למרטין, אם הוא עדיין היה בחיים והייתה לך אפשרות לומר לו דבר אחד אחרון?"" </strong>הייתי אומר לו שאני גאה בו על השינוי הגדול שהוא הביא בעולם השוויון והצדק. הייתי אומר לו סליחה שמשפחתי היית גזענית אליו. <strong>""האם כעסת על אבא שלך שהחליט בשבילך מה לעשות? ושהוא התנהג בגזענות? האם אתה עדיין כועס?"" </strong>ברור שכעסתי עליו, הוא לקח ממני את חברי הטוב, אני עדיין מאוכזב מהחלטתו אך אבי השתנה, אני סולח לו, עבר הרבה זמן. ואני לא חושב שגזענות פותרת בעיות. הוא התנהג בהתנשאות."" <strong>""ותומאס, שאלה אחת אחרונה, למה באת לכאן היום?"" </strong>מרטין היה בן אדם חשוב בילדותי, ובחייהם של אנשים רבים אחרים, רציתי לבוא ולחלוק לו כבוד אחרון אחרי כל השנים האלו של הנתק. </p><p>‍</p><p>תודה רבה תומאס.</p><p>‍</p>",
ענבר יצחקי	,nbr-ytskhqy,60929474a3265ce7a4df63e2,60929474a3265c53c7df6776,Tue Mar 02 2021 15:22:18 GMT+0000 (Coordinated Universal Time),Wed Mar 03 2021 08:43:53 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),inbar8507@gmail.com,ח1	,״רבין״	,https://soundcloud.com/cu4y3ox6smn6/vmhu4jwvucez,,,,,,,,ראיון עם הדמות מרטין	,,,,<div></div>,
נועה בן ישי,nv-h-bn-yshy,60929474a3265ce7a4df63e2,60929474a3265cb6a3df6783,Thu Mar 04 2021 09:58:41 GMT+0000 (Coordinated Universal Time),Thu Mar 04 2021 09:58:41 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),noabenm11@gmail.com,ז2,עמנואל מורנו לוד,,,,https://webflow.com/api/sites/humanities-center/formUploads/e12994a8-4bcb-455f-bb8f-135b1445bb6e.jpg,,,,challenge 2,ראיון עם מרטין,,,,,
נוי אדלר,nvy-dlr,60929474a3265ce7a4df63e2,60929474a3265cc031df677d,Tue Mar 02 2021 18:35:31 GMT+0000 (Coordinated Universal Time),Tue Mar 02 2021 18:35:31 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),shrimayelet@yavnek12.com,ז1,חטיבת הביניים קבוצת יבנה	,,,,,,,,,,,https://drive.google.com/file/d/1AsK_PIUI6_8NL5x_jzRhW52QC2mN4sLs/view,,,
"ניתאי גלב, עמרי מלוק, אוהד אלבז ואסף ששון	",nyty-glb-mry-mlvq-vhd-lbz-vsp-shshvn,60929474a3265ce7a4df63e2,60929474a3265c08abdf677e,Tue Mar 02 2021 18:35:53 GMT+0000 (Coordinated Universal Time),Tue Mar 02 2021 18:35:53 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),nitaygelb2@gmail.com,ח'1	,רבין תל מונד	,,,,,,,,,,,,,,
ארבל לטניק	,rbl-ltnyq,60929474a3265ce7a4df63e2,60929474a3265c21b0df677a,Tue Mar 02 2021 18:32:20 GMT+0000 (Coordinated Universal Time),Tue Mar 02 2021 18:32:20 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),arbel.latnik@gmail.com,ז'2	,קרית החינוך אמירים	,,,,,,,,,ראיון עם נהג אוטובוס	,,https://docs.google.com/presentation/d/1Bkd-zR-kLRYrnP06oB4ma8i6-JYEG6ydjZUvhU8NEno/edit?usp=sharing,,,
רומי דקל	,rvmy-dql,60929474a3265ce7a4df63e2,60929474a3265cd68edf6774,Tue Mar 02 2021 15:20:01 GMT+0000 (Coordinated Universal Time),Wed Mar 03 2021 07:48:22 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),romi44@amirim.edum.org.il,ז2	,אמירים / רבין	,,,,https://webflow.com/api/sites/humanities-center/formUploads/76a72ff4-7c45-4e91-af36-55b057d078b0.jpg,,,tgr-hznh-shny,challenge 2,ראיון עם הדמות מרטין,,,https://uploads-ssl.webflow.com/5d5959eb3f278952a87fd6e8/603ea49b304ab38fa6792b1d_76a72ff4-7c45-4e91-af36-55b057d078b0.jpg,<p><strong>שאלה ראישונה ; איך הגבתה כאשר הבנתה שאתה לא רצוי בכול מיני מקומות ? </strong></p><p>תשובה : לא הגבתי מי בחוץ אבל מי ביפנים היה לי קשה מאוד לגלות את זה . </p><p>‍</p><p><strong>שאלה שנייה ; מה הרגשתה כאשר ראיתה אנשים שפוגעים באנשים שקרובים אליך ? </strong></p><p>תשובה : לא האבתי את זה רציתי שההאי צדק הזה יפסק כאן ואכשב שלא תהיה יותר אפליה בין השחומי אור לבין הלבנים. </p><p>‍</p><p><strong>שאלה שלישית : העם מי שנתן לך את האשרה היה אבראם לינקולן ? </strong></p><p>תשובה : כן אני מעריץ אותו אל כך שביזכותו אני לא משרת של איזה לבן . </p><p>‍</p><p><strong>שאלה רביעית ; מתי אחלטתה שאתה הולך לשנות משהו ? </strong></p><p>תשובה : זה לא הייתה אכלתה של רגע אחד זה בכול חיי אני רוצה לשנות את זה ולילחם אל זה . </p><p>‍</p><p><strong>שאלה חמישית ? איך יתמודדתה קאשר הקטינו אותך ולא נתנו בך שם תיקווה ? </strong></p><p>תשובה : ניסיתי להמשיך אלאה ולהצליח הכי חשוב שאני העמנתי בעצמי זה העיקר . </p><p>‍</p><p><strong>שאלה שישית : עם הייתה יכול להיות לבן הייתה עושה זות ? </strong></p><p>תשובה ; אל השאלה הזות אני לא יכול לענות נכייון שאני לא יודעה מה הייתי עושה ברגע האמת . </p><p>‍</p><p><strong>שאלה שביעית : איך הרגשתה שהייתה מדבר עם אבא של תומס ? </strong></p><p>תשובה : הייתי מרגיש רע לא הייתי אוהב לדבר איתו . </p><p>‍</p><p><strong>שאלה שמינית : איך הגבתה שהבנתה שאת הצריך להילחם בגיזענים במילים ? </strong></p><p>תשובה : לא הבנתי איך אני אמור לעשות את זה . </p><p>‍</p><p><strong>שאלה תשיעית ; מתי שלא הפסקתה לחשוב אל זה שאתה צריך להאוב את מי שסונא אותך מה הרגשתה ? </strong></p><p>תשובה ; הרגשתי אי צדק ומשהו לילחם אליו . </p><p>‍</p><p><strong>שאלה עשר ; העם שמחתה כאשר קפצתה כיתה ? </strong></p><p>תשובה : כן כי לא הבדילו אותי בסיטואציה הזות מי שאר הלבנים .</p><p>‍</p>,
תלמידי כיתה ז'4,tlmydy-kyth-z-4,60929474a3265ce7a4df63e2,60929474a3265c131adf6784,Thu Mar 04 2021 10:27:51 GMT+0000 (Coordinated Universal Time),Thu Mar 04 2021 10:27:51 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),itayzvi@gmail.com,ז' 4,מקווה ישראל - המדור הכללי,,,,https://webflow.com/api/sites/humanities-center/formUploads/222aa9ce-028e-4ad0-9852-6d8af7571f49.docx,,,,challenge 2,ראיון עם דמויות מהסיפור מרטין,,,,,
תמרה אלוני,tmrh-lvny-1,60929474a3265ce7a4df63e2,60929474a3265c757bdf6768,Sun Feb 21 2021 06:22:26 GMT+0000 (Coordinated Universal Time),Tue Mar 02 2021 20:48:12 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),totialony@gmail.com,ז4,מקווה ישראל חקלאי,,,,,https://webflow.com/api/sites/humanities-center/formUploads/32f9fb54-8ffb-422f-a996-87eb358da451.jpg,,,challenge 2,ראיון חלק ב,,,https://uploads-ssl.webflow.com/5d5959eb3f278952a87fd6e8/603ea481ec73d02939bc3d53_32f9fb54-8ffb-422f-a996-87eb358da451.jpg,,
אופל עבד	,vpl-bd,60929474a3265ce7a4df63e2,60929474a3265cd9f4df6777,Tue Mar 02 2021 15:22:50 GMT+0000 (Coordinated Universal Time),Wed Mar 03 2021 07:51:20 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),Opalabed2468@gmail.com,ח2	,כופרים,,,,,,,,,ריאיון עם- מרטין לותר קינג	,,,,"<p><strong>-1 מאיפה היה לך את האומץ להתנגד לכל החוקים שהלבנים ""קבעו""? </strong></p><p>מאוד עצבן אותי ששופטים אותנו, השחורים רק על פי צבע העור שלנו בלי שהם מכירים אותנו באמת והחלטתי שזה לא ייקרה יותר</p><p>‍</p><p><strong>-איך הרגשת כשהיית צריך לא לשבת באוטובוס עם כיסאות פנויים, לשתות מים בברזיה, לקנות גלידה בחנות רגילה, ולפנות את המדרכה לאנשים לבנים? 2</strong></p><p>הרגשתי נורא, כאילו אני לא שייך לבני האדם האלה, ממש כאילו הם מחומר אחר ואני מחומר אחר. זה היה דוחה והייתי אם תחושה נוראית בלב שלי, מה הם שונים מאיתנו??</p><p>‍</p><p><strong>-איך הרגשת שאבא של תומאס אמר לו לא לשחק איתך? 3</strong></p><p>לא הבנתי בדיוק למה, היינו חברים מאוד טובים מגיל 3 ופתאום לשמוע שאבא של החבר הכי טוב שלך מכריח את הבן שלו לא לשחק איתך, לא להיפגש איתך, ולא לדבר איתך זה היה מאוד מעליב שהוא לא רצה שאני אהיה חבר של הבן שלו רק בגלל צבע העור שלי</p><p>‍</p><p><strong>-איך הרגשת כאשר רוזה פארקס התחילה את המרד של בני האדם השחורים? 4</strong></p><p>הייתי מאושר, עבדתי כל כך קשה כדי שהמרד הזה יקרה ושכל החוקים שהלבנים קבעו ישתנו כי אלו היו חוקים לא הוגנים לנו כבני אדם בלי קשר לאיזה צבע עור יש לנו אז זה נורא נגע לליבי שסוף סוף עוד מישהו שם לב לזה והתחיל את המרד.</p><p>‍</p><p><strong>-כשכל בני האדם השחורים הצטרפו לחרם האוטובוסים שהתחלת היית גאה? הרגשת שהחלום שלך מתגשם? 5</strong></p><p>וואו, מאוד התרגשתי, ללא ספק החלום שלי התגשם.. מגיל קטן רציתי ופעלתי כדי שהדבר הזה ייקרה, שסוף סוף עוד אנשים שחושבים שהחוקים האלה הם לא הוגנים ולא מציגים אותנו כבני אדם יישתנו ולא יהיה הבדל ביני (בני האדם השחורים) לביניהם( בני האדם הלבנים).</p><p>‍</p><p><strong>-האם התרגשת שהבת שלך ( יולנדה ) רוצה ללכת ולמחוא כנגד השלטים שאוסרים לשחורים להיכנס למקום כלשהו? 6</strong></p><p>מאוד התרגשתי שיולנדה, בתי הקטנה בגיל כל כך צעיר רוצה ללכת ולמחוא כנגד החוקים של האנשים הלבנים, הרגשתי שמלאתי את הייעוד שלי כאן, שעשיתי את שלי בעולם הזה.</p><p>‍</p><p><strong>-האם התבאסת שהכניסו אותך לכלא? 7</strong></p><p>לא התבאסתי שהכניסו אותי לכלא, ידעתי שה' איתי והכל יהיה בסדר. זה שנכנסתי לכלא לא אומר שהפסדתי, להפך, זה רק מראה כמה שהמחאה שלנו מצליחה וסוף סוף יהיה כאן שינוי. אני פועל לצורך צדק ומה שצריך לקרות קורה, האל הטוב שומר עליי.</p><p>‍</p><p><strong>-8 איך הרגשת שהחלום שלך התגשם? </strong></p><p>מדהיםם, אין הרגשה יותר טובה מזה שמה שאתה עובד עליו ופועל למענו מגיל קטן קורה, וסוף סוף מצליח. אנשים הבינו שהחוקים האלה לא הוגנים ופיירים כלפינו וכלפי הילדים שלנו שהולכים לגדול למציאות שכזאת. </p><p>‍</p><p> תודה רבה לך מרטין, המשך יום טוב☺</p><p>‍</p>",
אורן שולמן	,vrn-shvlmn,60929474a3265ce7a4df63e2,60929474a3265c4f7ddf677b,Tue Mar 02 2021 18:33:37 GMT+0000 (Coordinated Universal Time),Tue Mar 02 2021 20:49:07 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),oren.shulman2007@gmail.com,ח'1	,רבין תל-מונד	,https://soundcloud.com/oren-shulman/wdajy3mfaqwx/s-j2o8jw8niL7,,,,,,,,מרטין לותר קינג	,,,https://uploads-ssl.webflow.com/5d5959eb3f278952a87fd6e8/603ea4bef28ed7da93465122_4245548b-3159-4e53-b6c5-4a7e1ac9237d.jpg,,
"אורי עמר,שירה מרדכי, נעה ויקלר,גילי זיגרט,מיכל פילוסוף,יעל בן-צבי ונועה ",vry-mr,60929474a3265ce7a4df63e2,60929474a3265cca34df6778,Tue Mar 02 2021 15:24:34 GMT+0000 (Coordinated Universal Time),Tue Mar 02 2021 18:30:50 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),ori.amar.20.11.07@gmail.com,ח'7	,רבין- תל מונד	,,,,,,,,,,,https://webflow.com/api/sites/humanities-center/formUploads/9508c0d2-0947-4119-a589-0fab6465bf83.docx,,,
עידו טימסיט,ydv-tymsyt,60929474a3265ce7a4df63e2,60929474a3265c09badf678e,Wed Mar 10 2021 07:58:39 GMT+0000 (Coordinated Universal Time),Wed Mar 10 2021 07:58:39 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),idotim124@gmail.com,ז-1,יצחק רבין,,,,,https://webflow.com/api/sites/humanities-center/formUploads/200bddfb-6ace-46d0-b46b-a39941ee50d2.docx,,,challenge 2,ראיון עם מרטין לוטר קינג,,,,,
אילת שרים	,ylt-shrym,60929474a3265ce7a4df63e2,60929474a3265c1643df6779,Tue Mar 02 2021 18:31:27 GMT+0000 (Coordinated Universal Time),Wed Mar 03 2021 08:12:08 GMT+0000 (Coordinated Universal Time),Wed May 05 2021 13:41:06 GMT+0000 (Coordinated Universal Time),shrimayelet@yavnek12.co.il,ז1	,חטיבת הביניים קבוצת יבנה	,,,,,,,,,ראיון עם מרטין	,,,,"<p><strong>יש לנו כמה שאלות בשבילך לאחר שמיעת הספר עליך: מתי הבנת לראשונה שאתה שונה? </strong></p><p>הבנתי לראשונה שאני שונה בילדותי, כאשר קרה מקרה ובו לחבר הכי טוב שלי לא הרשו להיות בסביבתי רק בגלל שאני שחור והוא לבן. המקרה הזה גרם לי לשאול שאלות ולתהות: למה? ומכאן התחלתי לחשוב על שינוי העולם והחוקים. מגיל צעיר רציתי לשנות את חוסר הצדק וההתנהגות הנוראית של הלבנים נגד השחורים. </p><p>‍</p><p><strong>מאיפה היה לך את האומץ בכלל להתנגד לחוק? </strong></p><p>זה לא שהיה לי אומץ, היה בי כעס חזק מאוד על כך שמשפילים אותי ואת משפחתי וחבריי, ולא בגלל משהו שהוא אשמתי, או על משהו שאני יכול לשנות. ואני חושב שעם הכמות כעס שהייתה בי לא כל כך חשבתי על זה שיש חוק, ואחרי שהתנגדתי לחוק הרגשתי הרבה יותר טוב אז פשוט המשכתי להתנגד לחוק שלפי דעתי הוא היה חוק טיפשי. </p><p>‍</p><p><strong>היית מעדיף להיוולד לבן ולא שחום עור? </strong></p><p>ממש לא. אני גאה בצבע עור שלי ואני חושב שהחלק שלי בעולם הזה לשנות את המציאות ולגרום לזה שלבנים ושחורים יהיו או ירגישו שווים. אני שמח שזה הצבע עור שלי ולקחתי חלק בלשנות מציאות של מיליוני אנשים. </p><p>‍</p><p><strong>מתי במהלך המאבק שלך בלבנים הכי פחדת? </strong></p><p>כאשר איימו על אשתי, על בנותיי, על הוריי ועל אחיי למאבק. כאשר שמו אנשים שחשובים לי בסיכון, תחשבו שאנשים, שמתנדבים ונותנים יד כדי לחולל שינוי, אנשים חפי-פשע יפגעו, </p><p>‍</p><p><strong>למה בכלל החלטת להתחיל למרוד ולהיאבק בחוק ולא פשוט לחכות שמישהו אחר יעשה את זה ? </strong></p><p>אני החלטתי להיאבק בממשלה ובחוקים הגזעניים כי זה מה שהרגיש לי נכון וזה משהו שהייתי צריך לעשות בשביל כולנו אחרי הכל כולנו שווים ואלוהים אוהב את כולנו כמו אנחנו, לא לפי צבע העור. </p><p>‍</p><p><strong>האם בשלב כלשהו במאבק, הרגשת שאתה מרים ידיים, שהגיע הזמן לוותר? </strong></p><p>לא, אולי היו רגעים קשים, בהם הרגשתי שאני הולך אחורה, במקום להתקדם. אבל בשום שלב במאבק, לא הרגשתי בצורך לוותר, בתור מנהיג המרד, אני מוביל אחרי אנשים, אם אני אוותר, איך לאחרים יהיה את הכוח והביטחון להמשיך? </p><p>‍</p><p><strong>אתה חושב שאם אותה אישה לא הייתה סוטרת לך אתה היית עושה מה שעשית? </strong></p><p>כן, אני חושב שבאיזשהו שלב בחיי הייתי מבין מה שהבנתי והייתי עושה מה שעשיתי. אבל באמת היא הייתה הטריגר שגרם לי להתחיל. אני בטוח שאם זה לא היה קורה אז ככל הנראה היו קורים לי לצערי עוד מקרים אחרים שהיו מניעים אותי למאבק. </p><p>‍</p><p><strong>אם היית יכול לשנות משהו בחיים שלך מה היית משנה? </strong></p><p>הייתי משנה את זה שהייתי מהיר מדי להתנגד לחוק, הרי הרבה אנשים תמכו אבל מנגד לכך הרבה אנשים לא אהבו שהייתי פורע חוק. בנוסף לכך הייתי משנה את זה ששתקתי לאנשים שלא כיבדו את השחורים, רק כי לעולם לא נתנו לנו להרגיש שייכים לא משנה מה עשינו והתנהגו אלינו כמו אל עבדים. </p><p>‍</p><p><strong>אם היית ראש ממשלה ליום אחד מה היית משנה בחוק? מה היית עושה? </strong></p><p>הייתי מחליט שיהיה שוויון זכויות בין שחורים ללבנים ושאין דבר כזה קודם לבנים,הייתי מחליט שאם מישהו היה יורד על אותו בן אדם בגלל צבע עור הוא היה נכנס לכלא. </p><p>‍</p><p><strong>מה אתה מרגיש עכשיו שאתה יודע שהחוקים הופרו? </strong></p><p>אני מרגיש גאווה על זה שהחלום שהשקעתי בו את כל חיי סוף סוף התקיים, שכל מה שאני ועמי נלחמנו עליו ולא ויתרנו למרות כל הקשיים בסופו של דבר התגשם שהשחורים והלבנים שהלכו נגד החוק ובאו להפגין ולא נתנו לחוקים לתת להם הרגשה שהם נחותים מהלבנים לכל אלה שמתו זכרונם לברכה טוב לדעת שהם לא מתו לחינם!! לא להאמין שבארה""ב היה נשיא שחום עור!! </p><p>‍</p><p><strong>מה דחף אותך להעלות את המודעות של הגזעניים ולעשות עם זה משהוא? </strong></p><p>מה שדחף אותי זה היה דבר ראשון כל הסיפורים המזעזעים ששמעתי מאבי , וגם שהייתי בדרך חזור מהתחרות של הנאומים איש לבן קם למורה שליוותה אותי כי היא עמדה ואז הנהג צעק ואמר איש הלבן תחזור מיד למקום שלך אל תדבר איתם הם שחורים ומאז אני רוצה שיהיה שוויון בין הלבנים לשחורים ואז קמה רוזה פארקס והתחילה מה שרציתי להתחיל ואני המשכתי את מה שהיא עשתה. </p><p>‍</p><p><strong>האם הייתה חושב לעשות שינוי כזה גם היית נולד עם צבע עור לבן? </strong></p><p>זו שאלה שהייתי רוצה מאוד לענות עליה בצורה חיובית, אבל אני חושב שזו שאלה שאני לא יכול לענות עליה. כיוון שאולי אם הייתי מישהו אחר לא הייתי נתקל בקשיים הללו, או שהייתי מפחד מהחברה… ולכן אני לא יודע בצורה ודאית מה התשובה. תודה רבה על הראיון, למדנו רבות עליך וממך.</p>",
